2021-03-15 13:53:46,680 INFO health ping-> 2021-03-15 13:53:46.680276
2021-03-15 13:53:56,675 INFO health ping-> 2021-03-15 13:53:56.675328
2021-03-15 13:54:06,675 INFO health ping-> 2021-03-15 13:54:06.675648
2021-03-15 13:55:09,001 INFO initiating shutdown
2021-03-15 15:25:12,966 INFO Starting Refinery version 1.7.0 with Python version 3.6.8
2021-03-15 15:25:12,971 INFO Initializing Dynamo Server Rest instances
2021-03-15 15:25:13,367 INFO Initializing message queue...
2021-03-15 15:25:13,370 INFO Starting Refinery server...
2021-03-15 15:25:13,540 INFO Loading o2 schemas...
2021-03-15 15:25:13,540 INFO Loading Refinery API schemas...
2021-03-15 15:25:13,686 INFO Initializing health polling...
2021-03-15 15:25:13,687 INFO initiated at-> 2021-03-15 15:25:12.963744
2021-03-15 15:25:13,687 INFO time taken to start-> 0:00:00.724063
2021-03-15 15:25:14,109 INFO health ping-> 2021-03-15 15:25:14.109189
2021-03-15 15:25:24,128 INFO health ping-> 2021-03-15 15:25:24.128083
2021-03-15 15:25:34,114 INFO health ping-> 2021-03-15 15:25:34.114959
2021-03-15 15:25:44,115 INFO health ping-> 2021-03-15 15:25:44.115348
2021-03-15 15:25:45,999 INFO ====TIME==== Start Time of the task: Mon Mar 15 15:25:45 2021
2021-03-15 15:25:46,057 INFO Task 5b05d800-a746-453d-89a9-b0fbf191be9d started
2021-03-15 15:25:46,058 INFO Updating specs for 5b05d800-a746-453d-89a9-b0fbf191be9d task 
2021-03-15 15:25:46,074 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: a42762dc-0b8d-40ac-8554-41a9d4d8a1c7
2021-03-15 15:25:46,075 INFO -TIME- Start Time of the run: Mon Mar 15 15:25:46 2021
2021-03-15 15:25:46,075 INFO Sending graph to RDC at: 5001
2021-03-15 15:25:46,080 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: 70ed7936-21e6-4308-93f8-a5a39352a336
2021-03-15 15:25:46,080 INFO -TIME- Start Time of the run: Mon Mar 15 15:25:46 2021
2021-03-15 15:25:46,080 INFO Sending graph to RDC at: 5002
2021-03-15 15:25:46,085 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: 2db60e21-a9d1-4c53-9ca8-f402a0e2a295
2021-03-15 15:25:46,089 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: ce4de00b-a041-4969-b6b9-c60c6ef3e810
2021-03-15 15:25:46,090 INFO -TIME- Start Time of the run: Mon Mar 15 15:25:46 2021
2021-03-15 15:25:46,089 INFO -TIME- Start Time of the run: Mon Mar 15 15:25:46 2021
2021-03-15 15:25:46,090 INFO Sending graph to RDC at: 5003
2021-03-15 15:25:46,093 INFO Sending graph to RDC at: 5004
2021-03-15 15:25:46,169 INFO Sending graph to RDC at: 5005
2021-03-15 15:25:46,174 INFO Sending graph to RDC at: 5006
2021-03-15 15:25:54,115 INFO health ping-> 2021-03-15 15:25:54.115707
2021-03-15 15:26:04,114 INFO health ping-> 2021-03-15 15:26:04.114547
2021-03-15 15:26:14,115 INFO health ping-> 2021-03-15 15:26:14.115624
2021-03-15 15:26:24,114 INFO health ping-> 2021-03-15 15:26:24.114882
2021-03-15 15:26:34,116 INFO health ping-> 2021-03-15 15:26:34.116310
2021-03-15 15:26:44,115 INFO health ping-> 2021-03-15 15:26:44.115993
2021-03-15 15:26:54,116 INFO health ping-> 2021-03-15 15:26:54.116268
2021-03-15 15:27:04,116 INFO health ping-> 2021-03-15 15:27:04.116076
2021-03-15 15:27:14,117 INFO health ping-> 2021-03-15 15:27:14.117720
2021-03-15 15:27:24,117 INFO health ping-> 2021-03-15 15:27:24.117494
2021-03-15 15:27:34,117 INFO health ping-> 2021-03-15 15:27:34.117151
2021-03-15 15:27:44,118 INFO health ping-> 2021-03-15 15:27:44.118482
2021-03-15 15:27:54,119 INFO health ping-> 2021-03-15 15:27:54.119588
2021-03-15 15:28:04,118 INFO health ping-> 2021-03-15 15:28:04.118951
2021-03-15 15:28:14,120 INFO health ping-> 2021-03-15 15:28:14.120362
2021-03-15 15:28:24,195 INFO health ping-> 2021-03-15 15:28:24.195947
2021-03-15 15:28:34,443 INFO health ping-> 2021-03-15 15:28:34.443561
2021-03-15 15:28:36,002 ERROR Error when reading task definition: [Errno 2] No such file or directory: 'C:\\Users\\a9167\\AppData\\Roaming\\GenerativeDesign\\task_definitions\\13755e89-7e89-4920-ba07-27ea6a7defcc.json'
2021-03-15 15:28:44,204 INFO health ping-> 2021-03-15 15:28:44.204487
2021-03-15 15:28:54,275 INFO health ping-> 2021-03-15 15:28:54.275139
2021-03-15 15:29:04,283 INFO health ping-> 2021-03-15 15:29:04.283040
2021-03-15 15:29:14,283 INFO health ping-> 2021-03-15 15:29:14.283879
2021-03-15 15:31:43,197 INFO health ping-> 2021-03-15 15:31:43.197502
2021-03-15 15:31:53,205 INFO health ping-> 2021-03-15 15:31:53.205003
2021-03-15 17:38:20,274 INFO health ping-> 2021-03-15 17:38:20.274609
2021-03-15 17:38:30,285 INFO health ping-> 2021-03-15 17:38:30.285407
2021-03-15 17:39:40,652 INFO health ping-> 2021-03-15 17:39:40.652326
2021-03-15 17:39:50,660 INFO health ping-> 2021-03-15 17:39:50.660533
2021-03-15 17:39:50,730 INFO ====TIME==== Start Time of the task: Mon Mar 15 17:39:50 2021
2021-03-15 17:39:50,772 INFO Task 6c8b190d-67a5-4ab1-8742-bcdebb8517ef started
2021-03-15 17:39:50,774 INFO Updating specs for 6c8b190d-67a5-4ab1-8742-bcdebb8517ef task 
2021-03-15 17:39:50,789 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: 31abbd5a-32d6-44f7-bcea-d3567fd6bc05
2021-03-15 17:39:50,793 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: ba8168b7-d4ed-4b6b-9948-bbe41d19e97b
2021-03-15 17:39:50,798 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: 5b2f0cb9-397f-4bc0-a287-97a3f3ffb4b1
2021-03-15 17:39:50,806 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: 3a5a5d91-282c-4021-98a2-18418e1ba071
2021-03-15 17:39:50,806 INFO -TIME- Start Time of the run: Mon Mar 15 17:39:50 2021
2021-03-15 17:39:50,807 INFO -TIME- Start Time of the run: Mon Mar 15 17:39:50 2021
2021-03-15 17:39:50,808 INFO -TIME- Start Time of the run: Mon Mar 15 17:39:50 2021
2021-03-15 17:39:50,808 INFO -TIME- Start Time of the run: Mon Mar 15 17:39:50 2021
2021-03-15 17:40:00,662 INFO health ping-> 2021-03-15 17:40:00.662710
2021-03-15 17:40:10,661 INFO health ping-> 2021-03-15 17:40:10.660547
2021-03-15 17:40:20,660 INFO health ping-> 2021-03-15 17:40:20.660018
2021-03-15 17:40:30,662 INFO health ping-> 2021-03-15 17:40:30.662189
